﻿Parcel·lació
Pradell de la Teixeta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431153
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;99;155;129
 superfície total;1021;1634;1296
 nombre parcel·les;436;651;542
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;29;37;27
 superfície total;125;275;117
 nombre parcel·les;29;37;27
 2 a 3 parcel·les;;;
  explot.;24;52;37
 superfície total;236;334;296
 nombre parcel·les;58;127;92
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;14;20;22
 superfície total;139;221;260
 nombre parcel·les;64;86;96
 6 a 14 parcel·les;;;
  explot.;31;44;43
 superfície total;492;757;623
 nombre parcel·les;255;371;327
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;0
 superfície total;0;47;0
 nombre parcel·les;0;30;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;29;0;0
 nombre parcel·les;30;0;0

