﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Calonge de Segarra
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080364
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;803530;820855;822183;774086;816578;799968;842777;879129;742087;800086;763993;890757
Rendiments del capital mobiliari;20494;19955;60026;66277;39677;96415;..;..;..;168949;..;..
Rendes béns immobles no afectes a activitats econòmiques;134171;102013;95165;92622;82476;87713;93562;83509;62922;43790;53552;58869
Rendiments d'activitats econòmiques;..;..;..;..;289306;181653;185130;360439;221474;257397;334339;184881
Rendiments d'activitats econòmiques en estimació directa;221881;276644;170135;153943;191239;118823;131974;249670;100746;131506;218897;59591
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;98067;62830;53156;110769;120728;125891;115442;125289
Base imposable general i de l'estalvi;1389302;1399457;1446765;1527590;1619824;1365263;1448924;1658812;1482199;1548125;1466794;1548391
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;25878;..;..;..;..;16370;26202;39019
Base liquidable general i de l'estalvi;1362498;1351055;1401103;1476836;1563085;1309965;1392508;1580296;1411671;..;..;1442978
Quota íntegra;211714;218459;233263;247151;257652;178725;200374;260673;202945;246572;208358;221774
Deduccions per habitatge habitual;3472;..;..;..;4508;5161;5333;8351;6438;9787;8577;11864
Deduccions autonòmiques;..;..;379;..;..;1025;..;..;..;..;..;..
Quota líquida;206381;214335;228647;240903;250783;173047;194858;250987;195371;233848;198279;211134
Quota resultant de l'autoliquidació;206367;214302;228613;240870;250767;173027;194858;248278;192897;231594;196194;209013
Retencions i pagaments a compte;184540;186273;195704;181748;172795;168726;193416;211668;209508;222233;215266;222123
Resultat de la declaració;16277;16795;23826;53905;75572;3002;142;36610;-17711;9060;-19072;-13110

