﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080517&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;661;614;644;560;0;661
Tècnics i professionals científics i intel·lectuals;1558;1539;1558;1493;..;1589
Tècnics i professionals de suport;1573;1451;1509;1381;..;1604
Empleats comptables, administratius i altres empleats d'oficina;1400;1274;1373;1183;0;1400
Treballadors dels serveis de restauració, personals, protecció i venedors;1607;1483;1532;1243;..;1631
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1254;937;1062;619;0;1254
Operadors d'instal·lacions i maquinària, i muntadors;603;512;564;317;0;603
Ocupacions elementals;670;486;612;352;..;682
Ocupacions militars;..;..;..;..;0;..
Total;9369;8338;8898;7174;..;9469

