﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430957&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;108;101;96;67;0;108
Girona;15;15;12;5;1;16
Lleida;30;29;25;17;0;30
Tarragona;1523;1435;1321;1052;3;1526
Andalusia;194;115;111;42;14;208
Aragó;45;35;31;14;1;46
Astúries;12;8;7;4;2;14
Balears;2;2;1;1;0;2
Canàries;1;1;1;0;0;1
Cantàbria;3;2;3;1;0;3
Catella-la Manxa;54;29;27;11;0;54
Catella i Lleó;18;14;12;6;3;21
Comunitat Valenciana;29;26;25;13;0;29
Extremadura;64;43;40;20;6;70
Galícia;12;6;6;4;10;22
Madrid;15;12;13;8;1;16
Múrcia;46;28;30;20;2;48
Navarra;3;2;1;0;0;3
País Basc;3;3;2;1;0;3
La Rioja;2;1;1;0;0;2
Ceuta / Melilla;4;4;4;2;0;4
Estranger;34;12;16;6;23;57
Total;2217;1923;1785;1294;66;2283

