﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vinebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431779
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;7;8;20;21;12;11;20;15;18;16;11;16;50;232
 dones;4;1;7;15;18;13;14;14;11;15;18;8;11;69;218
 total;11;8;15;35;39;25;25;34;26;33;34;19;27;119;450
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;16;21;12;11;20;15;18;16;11;16;50;206
 dones;0;0;0;11;18;13;14;14;11;15;18;8;11;69;202
 total;0;0;0;27;39;25;25;34;26;33;34;19;27;119;408
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;13;10;9;16;13;16;12;6;9;0;108
 dones;0;0;0;2;6;11;10;10;9;10;7;3;1;0;69
 total;0;0;0;6;19;21;19;26;22;26;19;9;10;0;177
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;1;3;1;1;0;0;1;0;10
 dones;0;0;0;0;1;1;2;0;0;0;0;0;0;0;4
 total;0;0;0;1;2;2;3;3;1;1;0;0;1;0;14
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;5;14;11;10;19;14;17;12;6;10;0;118
 dones;0;0;0;2;7;12;12;10;9;10;7;3;1;0;73
 total;0;0;0;7;21;23;22;29;23;27;19;9;11;0;191
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;3;2;4;50;59
 dones;0;0;0;0;0;0;0;0;0;0;2;0;5;64;71
 total;0;0;0;0;0;0;0;0;0;0;5;2;9;114;130
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;1;3;2;0;8
 dones;0;0;0;0;0;0;0;0;0;0;1;1;2;0;4
 total;0;0;0;0;0;0;0;0;1;1;2;4;4;0;12
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;7;8;15;7;1;0;0;0;0;0;0;0;0;43
 dones;3;1;7;12;11;0;0;0;0;0;0;0;0;0;34
 total;8;8;15;27;18;1;0;0;0;0;0;0;0;0;77
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;2;4;1;4;8;4;3;5;32
 total;0;0;0;1;0;0;2;4;1;4;8;4;3;5;32
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;1;1;0;0;0;0;0;0;4
 dones;1;0;0;0;0;1;0;0;1;1;0;0;0;0;4
 total;3;0;0;0;0;1;1;1;1;1;0;0;0;0;8
 total no actius;;;;;;;;;;;;;;;
 homes;7;7;8;15;7;1;1;1;1;1;4;5;6;50;114
 dones;4;1;7;13;11;1;2;4;2;5;11;5;10;69;145
 total;11;8;15;28;18;2;3;5;3;6;15;10;16;119;259

