﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cabrils
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080305&lang=en
;Homes;Dones;Total
03/2024 (p);1780;1715;3500
02/2024;1780;1700;3475
01/2024;1765;1690;3455
12/2023;1765;1690;3460
11/2023;1780;1720;3500
10/2023;1760;1705;3465
09/2023;1770;1690;3460
08/2023;1750;1625;3375
07/2023;1775;1645;3420
06/2023;1795;1650;3445
05/2023;1800;1685;3485
04/2023;1810;1685;3495
03/2023;1790;1665;3455
02/2023;1770;1665;3435
01/2023;1775;1640;3410
12/2022;1765;1640;3405
11/2022;1785;1650;3435
10/2022;1770;1635;3410
09/2022;1760;1615;3375
08/2022;1750;1560;3310
07/2022;1775;1595;3370
06/2022;1755;1600;3355
05/2022;1740;1610;3350
04/2022;1745;1615;3360
03/2022;1720;1610;3330
02/2022;1720;1605;3325
01/2022;1715;1595;3310
12/2021;1743;1604;3347
11/2021;1729;1613;3342
10/2021;1734;1615;3349
09/2021;1711;1593;3304
08/2021;1702;1544;3246
07/2021;1737;1576;3313
06/2021;1746;1585;3331
05/2021;1728;1583;3311
04/2021;1723;1562;3285
03/2021;1712;1561;3273
02/2021;1692;1549;3241
01/2021;1692;1546;3238
12/2020;1701;1552;3253
11/2020;1693;1553;3246
10/2020;1690;1560;3250
09/2020;1684;1540;3224
08/2020;1661;1491;3152
07/2020;1674;1511;3185
06/2020;1673;1527;3200
05/2020;1671;1536;3207
03/2020;1673;1542;3215
12/2019;1694;1566;3260
09/2019;1677;1530;3207
06/2019;1700;1534;3234
03/2019;1645;1558;3203
12/2018;1670;1538;3208
09/2018;1639;1510;3149
06/2018;1662;1495;3157
03/2018;1619;1503;3122
12/2017;1609;1486;3095
09/2017;1607;1458;3065
06/2017;1609;1448;3057
03/2017;1583;1457;3040
12/2016;1582;1438;3020
09/2016;1562;1426;2988
06/2016;1584;1422;3006
03/2016;1553;1417;2970
12/2015;1556;1419;2975
09/2015;1541;1359;2900
06/2015;1575;1376;2951
03/2015;1534;1377;2911
12/2014;1518;1363;2881
09/2014;1492;1339;2831
06/2014;1511;1347;2858
03/2014;1463;1335;2798
12/2013;1490;1367;2857
09/2013;1465;1344;2809
06/2013;1486;1335;2821
03/2013;1486;1344;2830
12/2012;1505;1348;2853
09/2012;1494;1339;2833
06/2012;1511;1339;2850
03/2012;1506;1343;2849

