﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Artés. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080109&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;636;1626;900;1260;4419
Hombres;267;867;474;585;2196
Mujeres;366;759;426;675;2226
Extranjera;153;153;99;72;477
Hombres;84;105;51;30;270
Mujeres;69;48;48;42;207
Total;789;1779;1002;1329;4896
Hombres;354;972;525;615;2463
Mujeres;435;807;474;717;2433

