﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Vallès Oriental. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:41
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;38;1668;25;1626;63;3294
SM51;55;1630;42;1601;97;3231
SM50;39;1575;45;1559;84;3134
SM49;46;1536;34;1514;80;3050
SM48;33;1490;33;1480;66;2970
SM47;43;1457;41;1447;84;2904
SM46;28;1414;28;1406;56;2820
SM45;32;1386;29;1378;61;2764
SM44;24;1354;28;1349;52;2703
SM43;27;1330;29;1321;56;2651
SM42;39;1303;24;1292;63;2595
SM41;39;1264;20;1268;59;2532
SM40;31;1225;32;1248;63;2473
SM39;35;1194;28;1216;63;2410
SM38;29;1159;32;1188;61;2347
SM37;19;1130;23;1156;42;2286
SM36;24;1111;32;1133;56;2244
SM35;26;1087;30;1101;56;2188
SM34;29;1061;33;1071;62;2132
SM33;25;1032;32;1038;57;2070
SM32;31;1007;29;1006;60;2013
SM31;35;976;33;977;68;1953
SM30;30;941;31;944;61;1885
SM29;32;911;42;913;74;1824
SM28;21;879;29;871;50;1750
SM27;27;858;36;842;63;1700
SM26;24;831;21;806;45;1637
SM25;32;807;28;785;60;1592
SM24;27;775;29;757;56;1532
SM23;27;748;23;728;50;1476
SM22;22;721;29;705;51;1426
SM21;27;699;32;676;59;1375
SM20;39;672;34;644;73;1316
SM19;26;633;31;610;57;1243
SM18;38;607;30;579;68;1186
SM17;45;569;35;549;80;1118
SM16;22;524;22;514;44;1038
SM15;25;502;26;492;51;994
SM14;28;477;29;466;57;943
SM13;34;449;23;437;57;886
SM12;25;415;25;414;50;829
SM11;26;390;22;389;48;779
SM10;28;364;33;367;61;731
SM09;44;336;38;334;82;670
SM08;37;292;39;296;76;588
SM07;39;255;35;257;74;512
SM06;33;216;35;222;68;438
SM05;30;183;38;187;68;370
SM04;45;153;41;149;86;302
SM03;39;108;36;108;75;216
SM02;38;69;28;72;66;141
SM01;31;44;44;51;75;95

