﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gironella
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080924
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;17;21;87;130
12/2023 (p);6;17;21;87;131
09/2023 (p);6;18;21;86;131
06/2023 (p);7;19;22;88;136
03/2023 (p);6;18;23;87;134
12/2022 (p);6;17;23;91;137
09/2022 (p);5;16;24;87;132
06/2022 (p);5;16;25;92;138
03/2022 (p);5;16;26;89;136
12/2021 (p);5;16;26;93;140
09/2021 (p);6;17;25;93;141
06/2021 (p);5;18;25;93;141
03/2021 (p);5;17;24;90;136
12/2020 (p);5;18;24;89;136

