﻿Coneixement del català dels ocupats per professió (CCO94)
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170932&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;27;26;25;25;21;1
Científics i intel·lectuals;47;47;46;46;45;0
Tècnics i prof. de suport;54;54;53;53;44;0
Empleats administratius;56;56;56;55;46;0
Serveis i venedors;117;113;106;107;82;4
Act. agràries i pesqueres;23;23;22;21;13;0
Indústria i construcció;96;93;88;88;54;3
Instal. ,maquinària, muntadors;44;44;37;37;19;0
Treballadors no qualificats;30;30;30;30;13;0
Forces armades;2;2;2;2;1;0
Total;496;488;465;464;338;8

