﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vallbona d'Anoia. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082922&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;68;81;55;56;61;52;95;129;120;105;93;87;83;52;52;62;37;31;1318
Hombres;40;48;22;29;29;29;43;70;66;61;55;46;39;25;27;26;15;10;679
Mujeres;28;33;33;27;32;23;52;59;54;44;38;41;44;27;25;36;22;21;639
Resto de la Unión Europea;0;1;0;0;1;1;2;4;0;1;1;0;1;0;0;0;0;0;12
Hombres;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;5
Mujeres;0;1;0;0;1;1;0;2;0;0;1;0;1;0;0;0;0;0;7
Resto de Europa;0;0;2;2;3;4;2;2;3;1;3;0;0;0;0;0;0;0;22
Hombres;0;0;1;2;3;2;1;1;2;0;2;0;0;0;0;0;0;0;14
Mujeres;0;0;1;0;0;2;1;1;1;1;1;0;0;0;0;0;0;0;8
África;4;5;1;1;0;4;4;7;2;0;1;1;1;0;0;2;0;0;33
Hombres;2;2;1;0;0;3;2;4;2;0;1;0;1;0;0;1;0;0;19
Mujeres;2;3;0;1;0;1;2;3;0;0;0;1;0;0;0;1;0;0;14
América del Norte y Central;0;1;0;0;3;1;2;1;0;1;1;1;0;0;0;0;1;0;11
Hombres;0;1;0;0;2;1;0;0;0;0;1;1;0;0;0;0;0;0;4
Mujeres;0;0;0;0;1;0;2;1;0;1;1;0;0;0;0;0;1;0;7
América del Sur;1;1;1;3;3;2;3;3;2;0;0;1;1;0;0;0;0;0;21
Hombres;1;0;1;2;2;1;1;2;1;0;0;0;1;0;0;0;0;0;11
Mujeres;0;1;0;1;2;1;2;1;1;0;0;1;0;0;0;0;0;0;10
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;73;89;59;62;71;64;108;146;127;108;99;90;86;52;52;64;38;31;1418
Hombres;43;51;25;33;35;36;49;79;70;62;59;47;41;25;27;27;15;10;734
Mujeres;30;38;34;29;36;28;59;67;56;46;41;43;45;27;25;37;23;21;684

