﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:171557
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3114;5781;3573;3363;15834
De 15 a 19 anys;216;741;291;0;1248
De 20 a 24 anys;87;240;474;228;1029
De 25 a 29 anys;60;276;198;375;912
De 30 a 34 anys;57;324;201;396;981
De 35 a 39 anys;69;363;300;372;1104
De 40 a 44 anys;132;426;378;534;1473
De 45 a 49 anys;159;426;369;444;1401
De 50 a 54 anys;141;522;402;312;1374
De 55 a 59 anys;186;597;327;258;1365
De 60 a 64 anys;213;588;243;177;1221
De 65 a 69 anys;243;552;189;126;1113
De 70 a 74 anys;342;381;108;72;900
75 anys o més;1200;345;93;63;1707
Estrangera;4212;2727;2037;795;9771
De 15 a 19 anys;204;354;114;0;672
De 20 a 24 anys;288;243;294;81;909
De 25 a 29 anys;396;339;288;153;1173
De 30 a 34 anys;525;327;300;126;1275
De 35 a 39 anys;648;333;330;87;1398
De 40 a 44 anys;705;384;300;126;1518
De 45 a 49 anys;468;315;177;87;1050
De 50 a 54 anys;345;195;117;48;708
De 55 a 59 anys;258;126;60;33;477
De 60 a 64 anys;156;66;24;24;270
De 65 a 69 anys;90;30;18;18;156
De 70 a 74 anys;51;9;9;3;75
75 anys o més;75;9;9;6;96
Total;7326;8508;5613;4158;25602
De 15 a 19 anys;420;1095;405;0;1920
De 20 a 24 anys;378;480;768;309;1938
De 25 a 29 anys;459;615;486;528;2085
De 30 a 34 anys;582;651;501;519;2256
De 35 a 39 anys;720;693;627;459;2499
De 40 a 44 anys;837;813;681;660;2988
De 45 a 49 anys;624;741;546;534;2448
De 50 a 54 anys;486;717;519;363;2085
De 55 a 59 anys;444;723;384;294;1842
De 60 a 64 anys;369;654;270;198;1491
De 65 a 69 anys;333;582;207;144;1266
De 70 a 74 anys;393;387;117;78;975
75 anys o més;1278;354;102;69;1803

