﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bellvei
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430249&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;432;52;612;1096
06/2020;0;422;46;604;1072
03/2020;0;428;44;591;1063
12/2019;0;422;53;596;1071
09/2019;0;417;56;606;1079
06/2019;0;395;59;605;1059
03/2019;0;386;63;594;1043
12/2018;0;392;56;577;1025
09/2018;0;395;59;607;1061
06/2018;0;383;61;604;1048
03/2018;0;354;55;604;1013
12/2017;0;353;71;593;1017
09/2017;0;377;70;607;1054
06/2017;0;386;51;599;1036
03/2017;0;330;50;584;964
12/2016;5;335;43;512;895
09/2016;5;348;37;524;914
06/2016;5;350;44;530;929
03/2016;5;326;38;510;879
12/2015;5;338;40;464;847
09/2015;5;298;42;453;798
06/2015;..;318;..;424;785
03/2015;5;298;32;401;736
12/2014;5;285;29;382;701
09/2014;0;199;29;509;737
06/2014;0;163;22;520;705
03/2014;0;155;22;486;663
12/2013;0;159;19;435;613
09/2013;0;178;23;443;644
06/2013;0;174;23;452;649
03/2013;0;180;24;420;624
12/2012;0;183;24;421;628
09/2012;0;185;23;436;644
06/2012;0;176;28;459;663
03/2012;0;165;26;429;620
12/2011;0;173;31;417;621
09/2011;0;178;47;410;635
06/2011;0;192;38;445;675
03/2011;0;182;31;450;663
12/2010;0;177;34;403;614
09/2010;0;175;39;402;616
06/2010;0;176;41;413;630
03/2010;0;181;39;379;599
12/2009;0;168;44;361;573
09/2009;0;157;50;381;588
06/2009;..;142;..;384;579
03/2009;..;146;..;416;621
12/2008;..;133;..;452;665
09/2008;..;158;..;500;741
06/2008;5;156;83;529;773
03/2008;5;158;93;517;773

