﻿Població activa de 16 anys i més segons sexe, ocupació i l'estat de salut
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4233&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;96,6;3,0;0,4;100
població ocupada;96,6;3,0;0,4;100
població desocupada;96,0;..;..;100
Dones;95,3;4,1;0,6;100
població ocupada;95,4;4,0;0,6;100
població desocupada;94,0;4,4;..;100
Total;96,0;3,5;0,5;100
població ocupada;96,1;3,5;0,5;100
població desocupada;95,1;3,8;..;100

