﻿Population. By year of arrival in the housing, sex and nationality
Canonja, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:439076&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;135;129;264;24;42;63;159;168;330
2019;123;147;270;18;36;57;144;183;324
2018;120;138;258;39;39;75;156;177;333
2017;90;111;204;27;33;60;120;144;261
2016;84;108;189;18;18;33;99;126;225
2011-2015;402;378;777;21;36;54;423;411;831
2001_2010;1551;1629;3180;33;36;66;1581;1665;3246
Before 2001 or has always lived in the home before 2001;0;0;0;0;0;0;0;0;0
He was born in the municipality and he has always lived in the house after 2001;219;180;399;9;6;15;225;189;417
Not available;0;3;3;0;0;0;3;0;3
Total;2724;2823;5547;186;240;423;2910;3063;5973

