﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081189&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;33;34;51;670;87;369;1244
Tècnics i professionals científics i intel·lectuals;55;282;168;875;82;137;1599
Tècnics i professionals de suport;78;135;102;1207;86;176;1784
Empleats administratius;42;104;98;778;56;54;1132
Treballadors de serveis i venedors de comerç;72;158;42;737;75;154;1238
Treballadors qualificats en act. agràries i pesqueres;4;5;6;65;6;11;97
Artesans i treballadors qualificats de les indústries i la construcció;32;43;19;920;62;118;1194
Operadors d'instal·lacions i maquinària, i muntadors;30;25;14;590;39;106;804
Treballadors no qualificats;52;90;31;400;25;54;652
Forces armades;0;0;1;6;0;0;7
Total;398;876;532;6248;518;1179;9751

