﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bellver de Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250518
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;0;6
De 31 a 45 m²;30;63;93
De 46 a 60 m²;75;141;216
De 61 a 75 m²;192;231;423
De 76 a 90 m²;174;303;477
De 91 a 105 m²;138;273;411
De 106 a 120 m²;72;153;225
De 121 a 150 m²;108;177;285
De 151 a 180 m²;57;63;123
Més de 180 m²;96;120;216
No hi consta;27;0;27
Total;978;1527;2502

