﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Guissona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:251109
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;51;60;33;18;21;39;39;27;165;165;18;0;633
2 plantes;30;51;6;9;6;18;45;33;249;381;12;0;840
3 plantes;3;24;6;0;0;9;42;9;15;270;27;0;408
4 plantes;6;0;0;0;0;6;141;6;0;30;12;0;201
5 plantes;0;0;0;0;0;9;12;0;0;0;0;0;21
6 plantes;0;0;0;0;0;12;0;0;0;0;0;0;12
7 plantes;0;0;0;0;0;9;0;0;0;0;0;0;12
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;189;192
Total;93;132;45;24;27;102;279;75;429;843;72;192;2310

