﻿Conreus llenyosos: fruiters de fruits secs
Nulles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430982
;1999;1989
     Total;;
 explot.;46;47
 ha;132;185
      Secà;;
 explot.;41;45
 ha;90;135
       Regadiu;;
 explot.;14;17
 ha;42;50
     Ametller;;
 total;;
 explot.;35;41
 ha;69;92
 secà;;
 explot.;35;41
 ha;69;92
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;27;33
 ha;63;93
 secà;;
 explot.;18;24
 ha;21;43
 regadiu;;
 explot.;14;17
 ha;42;50
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

