﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:07
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;56631;6585;63216;4239;19707;6531;9150;39627;102843
Homes;29673;2889;32562;2100;9630;3297;3459;18486;51048
Dones;26958;3693;30651;2139;10080;3237;5691;21147;51792
Resta d'Espanya;4797;1167;5964;1167;12780;120;2658;16725;22689
Homes;2616;435;3051;537;6330;57;321;7245;10299
Dones;2181;732;2913;630;6450;66;2334;9480;12390
Estranger;10542;3939;14481;411;654;1026;8832;10923;25404
Homes;6078;1908;7986;267;375;510;3786;4938;12921
Dones;4464;2031;6495;147;282;516;5046;5991;12483
Total;71967;11691;83658;5820;33141;7677;20637;67275;150933
Homes;38367;5232;43599;2904;16332;3864;7566;30666;74268
Dones;33600;6456;40056;2916;16809;3813;13071;36609;76665

