﻿Població a 1 de gener. Per sexe i edat en grans grups
Gavet de la Conca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250984
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;10;80;42;8;67;54;18;147;96
2021;12;85;36;9;67;53;21;152;89
2020;10;79;42;9;68;53;19;147;95
2019;11;79;39;9;67;56;20;146;95
2018;13;77;43;9;74;58;22;151;101
2017;11;80;41;11;74;63;22;154;104
2016;14;84;44;11;81;63;25;165;107
2015;15;83;44;9;75;61;24;158;105
2014;14;85;52;9;83;60;23;168;112
2013;14;83;53;10;81;59;24;164;112
2012;14;86;53;10;81;62;24;167;115
2011;12;84;53;10;82;61;22;166;114
2010;12;87;55;12;83;60;24;170;115
2009;13;82;55;10;87;60;23;169;115
2008;15;82;51;11;86;59;26;168;110
2007;14;78;52;10;88;59;24;166;111
2006;12;82;51;10;93;61;22;175;112
2005;12;86;49;13;89;64;25;175;113
2004;12;90;46;16;84;63;28;174;109
2003;14;85;48;14;80;62;28;165;110
2002;13;87;55;15;82;64;28;169;119
2001;13;87;58;14;85;65;27;172;123
2000;15;83;61;14;87;62;29;170;123

