﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:431613&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1084;6;0;2;2;1;1;12;1096
Tècnics i professionals científics i intel.lectuals;812;2;0;2;0;3;0;7;819
Tècnics i professionals de suport;1026;7;1;2;2;2;0;14;1040
Empleats administratius;705;3;0;6;0;2;0;11;716
Treballadors de serveis i venedors de comerç;1006;5;3;12;4;6;1;31;1037
Treballadors qualificats en act.agràries i pesqueres;122;1;1;10;0;1;0;13;135
Artesans i treballadors qualificats de les indúst. i constr.;1511;3;6;45;1;13;0;68;1579
Operadors d' instal.lacions i maquinària, i muntadors;1795;6;6;31;2;10;1;56;1851
Treballadors no qualificats;706;3;6;65;4;5;3;86;792
Forces armades;3;0;0;0;0;0;0;0;3
Total;8770;36;23;175;15;43;6;298;9068

