﻿Hogares. Por número y tipo de núcleo
Torrefeta i Florejacs
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:259078&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;57;57;51
Sin núcleo. Con 2 personas o más;12;11;8
Con un núcleo. Parejas sin hijos. Sin otras personas;30;35;36
Con un núcleo. Parejas sin hijos. Con otras personas;17;5;11
Con un núcleo. Parejas con hijos. Sin otras personas;49;53;47
Con un núcleo. Parejas con hijos. Con otras personas;21;17;24
Con un núcleo. Madres con hijos. Sin otras personas;15;21;15
Con un núcleo. Madres con hijos. Con otras personas;3;3;5
Con un núcleo. Padres con hijos. Sin otras personas;6;9;4
Con un núcleo. Padres con hijos. Con otras personas;5;1;2
Con dos núcleos o más. Sin otras personas;9;23;24
Con dos núcleos o más. Con otras personas;4;3;7
Total;228;238;234

