﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Amposta. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:430141&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;445;442;887;11;6;17;33;16;49;489;464;953
De 5 a 9 años;530;470;1000;9;18;27;66;44;110;605;532;1137
De 10 a 14 años;610;525;1135;15;13;28;71;52;123;696;590;1286
De 15 a 19 años;508;481;989;18;20;38;175;97;272;701;598;1299
De 20 a 24 años;359;351;710;14;13;27;208;166;374;581;530;1111
De 25 a 29 años;303;340;643;14;22;36;255;194;449;572;556;1128
De 30 a 34 años;374;321;695;21;25;46;264;230;494;659;576;1235
De 35 a 39 años;440;366;806;33;27;60;256;291;547;729;684;1413
De 40 a 44 años;618;577;1195;47;44;91;349;293;642;1014;914;1928
De 45 a 49 años;626;580;1206;50;54;104;305;224;529;981;858;1839
De 50 a 54 años;543;574;1117;63;47;110;220;207;427;826;828;1654
De 55 a 59 años;489;517;1006;60;54;114;164;156;320;713;727;1440
De 60 a 64 años;460;459;919;74;79;153;101;100;201;635;638;1273
De 65 a 69 años;408;398;806;76;85;161;60;67;127;544;550;1094
De 70 a 74 años;364;391;755;75;89;164;31;26;57;470;506;976
De 75 a 79 años;282;321;603;78;77;155;23;22;45;383;420;803
De 80 a 84 años;167;225;392;60;64;124;9;14;23;236;303;539
85 años o más;198;333;531;53;98;151;5;12;17;256;443;699
Total;7724;7671;15395;771;835;1606;2595;2211;4806;11090;10717;21807

