﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pals
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171241
;2009;1999
      Total;;
 explot.;59;59
 jornades;16426;17424
 UTA;64;67
     Mà d'obra familiar;;
 total;;
  explot.;48;55
 nombre persones;97;84
  jornades;9343;13640
  UTA;34;50
 titular;;
 nombre persones;48;55
  jornades;6046;9494
  UTA;20;34
 altres familiars;;
  explot.;31;24
 nombre persones;49;29
  jornades;3297;4146
  UTA;14;17
       Mà d'obra assalariada;;
 total;;
  explot.;18;10
  jornades;6458;3639
  UTA;28;16
 fixa;;
  explot.;17;4
 nombre persones;36;15
  jornades;5949;3104
  UTA;25;14
 eventual;;
  explot.;4;9
  jornades;509;535
  UTA;2;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;53
 jornades;625;145
 UTA;3;1

