﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Martorell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081141&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;300;366;666;432;270;702;732;639;1368
2019;369;351;717;471;318;786;837;669;1506
2018;285;288;573;240;219;459;528;507;1032
2017;255;237;492;165;123;288;420;360;783
2016;204;177;384;129;108;237;333;288;618
2011-2015;966;876;1839;432;411;843;1398;1284;2682
2001-2010;1956;1839;3792;657;519;1176;2610;2355;4968
1991-2000;1578;1578;3153;54;48;102;1632;1626;3261
1981-1990;471;462;933;9;0;12;480;465;948
Antes de 1981;1647;2055;3699;6;6;12;1653;2061;3708
Siempre ha vivido;3696;3537;7233;249;234;483;3945;3771;7716
Total;11724;11766;23487;2844;2256;5103;14568;14022;28590

