﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Calonge i Sant Antoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:170340&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;126;5;134
De 5 a 9 anys;0;4;0;0;0;95;1;100
De 10 a 14 anys;0;7;0;0;0;94;4;105
De 15 a 19 anys;56;10;0;0;0;101;4;171
De 20 a 24 anys;82;15;6;5;1;95;5;209
De 25 a 29 anys;122;23;35;14;2;71;21;288
De 30 a 34 anys;127;30;39;68;12;33;19;328
De 35 a 39 anys;108;24;20;99;9;10;7;277
De 40 a 44 anys;116;20;31;94;11;12;4;288
De 45 a 49 anys;124;11;17;71;8;6;6;243
De 50 a 54 anys;121;8;33;65;11;2;3;243
De 55 a 59 anys;103;15;36;42;12;2;6;216
De 60 a 64 anys;100;11;46;34;4;0;3;198
De 65 a 69 anys;107;12;45;16;1;2;3;186
De 70 a 74 anys;101;10;40;7;1;0;4;163
De 75 a 79 anys;58;6;26;2;2;0;4;98
De 80 a 84 anys;32;1;8;4;0;0;3;48
De 85 anys i més;16;4;5;0;0;0;4;29
Total;1373;214;387;521;74;649;106;3324

