﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Tona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082830&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;126;132;255;48;51;99;174;183;354
2019;132;105;237;48;75;123;180;183;360
2018;108;120;231;51;45;93;162;162;324
2017;96;87;183;27;27;54;123;114;237
2016;102;84;189;24;36;57;129;120;246
2011-2015;252;276;528;57;51;105;309;324;636
2001-2010;738;750;1491;69;72;141;807;822;1629
1991-2000;228;234;462;6;6;9;231;237;471
1981-1990;285;261;546;3;0;3;291;261;552
Antes de 1981;582;675;1254;0;0;0;579;675;1254
Siempre ha vivido;1131;1125;2256;27;18;48;1161;1143;2304
Total;3786;3846;7629;360;372;732;4146;4221;8367

