﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431567
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;293;270;251;191;1;294
Girona;6;6;6;3;0;6
Lleida;14;14;14;10;0;14
Tarragona;3566;3375;3038;2017;16;3582
Andalusia;289;175;160;55;11;300
Aragó;94;75;75;34;1;95
Astúries;2;2;2;0;1;3
Balears;7;7;7;6;0;7
Canàries;1;1;1;1;0;1
Cantàbria;2;2;2;1;0;2
Catella-la Manxa;65;36;35;9;4;69
Catella i Lleó;11;9;7;3;0;11
Comunitat Valenciana;337;310;253;123;3;340
Extremadura;15;11;10;3;3;18
Galícia;14;11;10;5;0;14
Madrid;16;13;13;9;0;16
Múrcia;14;11;11;5;1;15
Navarra;6;4;4;2;0;6
País Basc;9;8;8;6;0;9
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;3;2;2;0;0;3
Estranger;346;189;172;99;267;613
Total;5111;4531;4081;2582;308;5419

