﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:13
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;277803;135556;64631;781161;633179;1590674
Homes;114612;54702;27956;228035;400923;741183
Dones;163191;80854;36676;553126;232256;849491
Estrangers;58613;14263;12128;147243;145024;326471
Homes;25167;6195;5988;56385;91327;168290
Dones;33446;8068;6140;90858;53697;158181
Total;336416;149819;76759;928404;778203;1917145
Homes;139779;60897;33943;284420;492249;909473
Dones;196636;88921;42816;643984;285953;1007673

