﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cornudella de Montsant
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430496&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;2;37;44
12/2023 (p);0;5;2;37;44
09/2023 (p);0;6;2;36;44
06/2023 (p);2;5;2;36;45
03/2023 (p);2;5;2;33;42
12/2022 (p);2;6;2;36;46
09/2022 (p);2;7;1;34;44
06/2022 (p);2;7;1;37;47
03/2022 (p);2;8;1;35;46
12/2021 (p);2;8;1;34;45
09/2021 (p);2;8;1;34;45
06/2021 (p);1;8;2;33;44
03/2021 (p);1;8;2;32;43
12/2020 (p);1;8;2;32;43

