﻿Habitatges principals. Per problemes a l'entorn
Vilanova de Bellpuig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252483&lang=es
;2001
Sorolls exteriors;
sí;55
no;323
Contaminació o mals olors;
sí;23
no;355
Poca neteja als carrers;
sí;57
no;321
Males comunicacions;
sí;143
no;235
Poques zones verdes;
sí;76
no;302
Delinqüència o vandalisme;
sí;41
no;337
Falta de serveis;
sí;1
no;377
Total habitatges;378

