﻿Moviment natural. Fecunditat
Viladecans
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:083015
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,32;27,70;..;..;..;52,02
2021;6,52;28,37;..;..;..;48,51
2020;6,56;28,22;..;..;..;49,43
2019;7,65;32,68;..;..;..;53,23
2018;7,92;33,54;..;..;..;53,90
2017;8,72;36,55;..;..;..;51,48
2016;9,58;39,76;..;..;..;52,31
2015;9,68;39,79;..;..;..;53,24
2014;11,15;45,25;..;..;..;55,02
2013;11,11;44,42;..;..;..;59,25
2012;11,64;45,87;..;..;..;59,10
2011;13,36;51,88;..;..;..;65,93
2010;13,80;52,97;..;..;..;68,93
2009;13,11;49,83;..;..;..;68,11
2008;14,39;54,01;..;..;..;73,02
2007;14,82;54,82;..;..;..;72,10
2006;14,66;53,49;..;..;..;77,96
2005;15,08;54,37;..;..;..;78,18
2004;14,14;50,53;..;..;..;78,83
2003;13,76;48,86;..;..;..;79,90
2002;13,08;46,18;..;..;..;83,55
2001;13,30;46,63;..;..;..;84,08
2000;13,67;47,60;..;..;..;86,54
1999;12,27;42,44;..;..;..;87,15
1998;11,82;40,58;..;..;..;89,23
1997;11,65;39,85;..;..;..;89,08
1996;10,64;36,49;..;..;..;90,14
1995;11,19;38,57;..;..;..;89,61
1994;11,23;38,82;..;..;..;92,92
1993;11,55;40,08;..;..;..;91,42
1992;11,35;39,81;..;..;..;89,45
1991;9,78;34,87;..;..;..;90,85
1990;10,99;39,71;..;..;..;91,43
1989;11,33;41,43;..;..;..;90,82
1988;11,44;42,39;..;..;..;91,73
1987;11,27;42,31;..;..;..;92,01
1986;11,50;43,64;..;..;..;95,38

