﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Seu d'Urgell, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:252038
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;21;12;33;9;6;12;108;93;204;135;108;243
2019;9;12;24;3;6;9;117;111;231;129;129;264
2018;3;12;15;3;0;0;75;54;129;81;63;144
2017;9;6;12;6;3;6;63;57;120;78;66;141
2016;3;6;12;6;3;6;36;51;87;45;60;105
2011-2015;27;27;54;18;9;27;138;132;273;186;165;354
2001-2010;72;72;144;45;45;90;561;630;1188;678;750;1425
1991-2000;42;27;66;18;12;30;117;120;237;177;156;333
1981-1990;0;0;0;0;0;0;36;33;69;36;36;69
Abans de 1981;0;0;0;0;0;0;30;42;75;30;42;75
Sempre hi ha viscut;3630;3852;7479;747;846;1596;0;0;0;4380;4698;9075
Total;3819;4020;7842;849;930;1776;1281;1329;2607;5952;6279;12228

