﻿Cadastre immobiliari urbà
Crespià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170583&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;210;15900;75715
2021;1989;210;15882;75627
2020;1989;210;15882;75627
2019;1989;206;15469;75090
2018;1989;206;15526;75368
2017;1989;199;13452;67597
2016;1989;199;13452;67597
2015;1989;195;12009;61586
2014;1989;195;10819;55483
2013;1989;197;8899;45173
2012;1989;189;8451;44713
2011;1989;189;8451;44713
2010;1989;188;8447;44931
2009;1989;188;8286;44077
2008;1989;186;8110;43601
2007;1989;179;7446;41598
2006;1989;176;7168;40728

