﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082858&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;9
De 31 a 45 m²;150;0;0;0;150
De 46 a 60 m²;501;30;0;0;534
De 61 a 75 m²;966;33;0;3;1005
De 76 a 90 m²;1200;27;3;0;1230
De 91 a 105 m²;888;39;0;6;930
De 106 a 120 m²;603;9;0;0;615
De 121 a 150 m²;534;9;3;6;549
De 151 a 180 m²;195;6;0;0;198
Más de 180 m²;354;9;0;0;366
No consta;6;0;0;18;24
Total;5415;162;3;33;5613

