﻿Aprofitament de la SAU
Palau de Santa Eulàlia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171194
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;24
  ha;316;354
 secà;;
 explot.;13;17
 ha;287;303
 regadiu;;
 explot.;11;15
 ha;29;51
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;24
 ha;311;354
 secà;;
 explot.;13;17
 ha;284;303
 regadiu;;
 explot.;11;15
 ha;27;51
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;2;0
 oliverar;;
 total;;
 explot.;3;1
 ha;3;0
 secà;;
 explot.;2;1
 ha;3;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;7;0

