﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alt Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:02
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1945;495;45;665;3155
Enginyers tècnics, pèrits i ajudants titulats;1755;395;40;610;2800
Caps administratius i de taller;1495;175;180;65;1910
Ajudants no titulats;1560;415;370;50;2390
Oficials administratius;4255;1100;330;970;6660
Subalterns;1760;595;330;105;2795
Auxiliars administratius;3510;1680;645;600;6430
Oficials de primera i de segona;7380;755;1450;20;9605
Oficials de tercera i especialistes;3905;1125;1820;30;6880
Peons;5510;1850;1655;65;9080
No procedent i altres;305;610;60;150;1125
Total;33380;9195;6920;3335;52825

