﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Salt
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:171557
;1991
Agricultura i ramaderia;8
Pesca;1
Extracció gas i petroli;3
Electricitat gas i aigua;2
Ext i trans. minerals;10
Indústria química;15
Cont maquin mat elèctric;64
Material transport;6
Alimentació i begudes;79
Tèxtil, cuir confecció;128
Suro i fusta;16
Paper i arts gràfiques;16
Plàstics indu. manufact.;5
Construcció;91
Comerç i reparació;93
Hostaleria i restauració;60
Transport i act. annexes;21
Comunicacions;10
Assegurances i financeres;10
Servei empr. llogers;20
Adm pública defensa i SS;15
Educació i investigació;16
Sanitat i assis. social;28
Altres serveis;53
Total;770

