﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430385&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;21;28;49
Programes de garantia social;5;5;10
ESO, educació secundària per a adults;51;54;105
Batxillerat, BUP, COU;152;194;346
Escola Oficial d'idiomes;8;36;44
Ensenyaments artístics grau elemental o mitjà;11;21;32
FP de grau mitjà o equivalent;96;53;149
FP de grau superior o equivalent;58;44;102
Diplomatura universitària o equivalent;144;148;292
Llicenciatura universitària o equivalent;162;204;366
Postgrau màster, MIR o anàleg;36;37;73
Doctorat;8;15;23
Curs INEM, o equivalent per a desocupats;14;16;30
Curs de formació promogut per l'empresa;129;59;188
Altres cursos;244;286;530
Total estudiants;1104;1134;2238

