﻿Població. Per any d'arribada a l'habitatge i sexe
Berguedà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:14
;Homes;Dones;Total
2020;1695;1530;3222
2019;1515;1356;2868
2018;1143;1074;2217
2017;882;861;1743
2016;852;858;1707
2011-2015;2343;2304;4647
2001-2010;3999;3909;7908
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;702;747;1446
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1977;1848;3825
No hi consta;4893;5502;10398
Total;19995;19989;39987

