﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alcanar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430043
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;29;553;183;..;..;779
2021;29;548;175;..;..;770
2020;27;551;175;..;..;769
2019;28;567;183;..;..;790
2018;34;572;179;..;..;798
2017;33;574;179;..;..;801
2016;29;586;176;..;..;807
2014;24;586;189;..;..;815
2013;24;587;188;..;..;813
2012;24;589;194;..;..;821
2011;27;593;185;..;..;818

