﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:40&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;208527;24909;233436;11994;69645;23268;37887;142794;376230
Educació primària o inferior;8022;1089;9111;1560;21576;1518;7959;32613;41721
Primera etapa d’educació secundària i similar;53274;11700;64974;5730;22605;9669;10662;48666;113637
Segona etapa d’educació secundària i similar;55287;6540;61827;2835;10866;9627;9648;32976;94803
Educació superior;91941;5577;97518;1872;14601;2460;9618;28551;126072
Dones;190896;33528;224424;11304;64860;23109;73617;172890;397314
Educació primària o inferior;5391;2136;7527;1776;27231;1014;25359;55380;62904
Primera etapa d’educació secundària i similar;33978;14139;48117;4578;20502;9873;18852;53805;101922
Segona etapa d’educació secundària i similar;46632;8769;55401;2685;7953;9144;14499;34281;89679
Educació superior;104898;8484;113382;2265;9177;3081;14907;29430;142806
Total;399420;58437;457857;23298;134505;46380;111504;315687;773547
Educació primària o inferior;13413;3225;16638;3336;48804;2529;33315;87984;104628
Primera etapa d’educació secundària i similar;87249;25839;113088;10308;43107;19539;29514;102468;215559
Segona etapa d’educació secundària i similar;101922;15309;117231;5523;18819;18771;24144;67257;184485
Educació superior;196836;14061;210897;4137;23778;5541;24528;57984;268875

