﻿Atur registrat (a 31 de març). Recomptes
Conca de Barberà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:16&lang=es
;Atur
2024;731
2023;727
2022;794
2021;1038
2020;886
2019;772
2018;799
2017;888
2016;1037
2015;1287
2014;1456
2013;1605
2012;1513
2011;1270
2010;1352
2009;1213
2008;609
2007;588
2006;548
2005;516
2004;358
2003;333
2002;280
2001;314
2000;349
1999;369
1998;432
1997;585
1996;747
1995;691
1994;785
1993;845
1992;640
1991;806
1990;1039
1989;1063
1988;932
1987;913
1986;847
1985;927
1984;744
1983;485

