﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Aldover
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430069&lang=es
;2009
   Total;
 altres familiars;
 explotacions;210
 total;320
 homes;182
 dones;138
 altres familiars caps d'explotació;
 total;42
 homes;34
 dones;8
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;257
 homes;139
 dones;118
 altres familiars caps d'explotació;
 total;28
 homes;22
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;29
 homes;19
 dones;10
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;14
 homes;10
 dones;4
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;13
 homes;10
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;4
 dones;3
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0

