﻿Emigracions. Per municipi de procedència i lloc de destinació
Creixell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430509&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;93;51;75;25;244
2021;104;53;99;30;286
2020;141;43;46;17;247
2019;133;44;77;16;270
2018;99;35;82;31;247
2017;142;48;78;19;287
2016;142;37;84;31;294
2015;128;46;99;42;315
2014;108;55;86;21;270
2013;111;45;103;49;308
2012;115;28;93;34;270
2011;101;25;94;36;256
2010;124;16;101;32;273
2009;88;34;82;36;240
2008;93;28;91;31;243
2007;101;27;61;20;209
2006;81;26;61;21;189
2005;90;15;57;18;180
2004;91;15;59;10;175
2003;64;19;65;19;167
2002;56;26;69;9;160
2001;52;17;41;12;122
2000;67;10;49;8;134
1999;47;18;29;6;100
1998;58;7;68;1;134
1997;34;8;24;3;69
1995;25;7;43;8;83
1994;62;9;30;8;109
1993;20;1;31;4;56
1992;35;3;15;1;54
1990;19;2;18;3;42
1989;9;3;13;10;35
1988;23;1;2;2;28

