﻿Llars. Per nombre i tipus de nucli
Ger
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170789
;2001;1996;1991
Sense nucli. Unipersonals;58;38;20
Sense nucli. Amb 2 persones o més;3;2;6
Amb un nucli. Parelles sense fills. Sense altres persones;23;16;17
Amb un nucli. Parelles sense fills. Amb altres persones;5;2;2
Amb un nucli. Parelles amb fills. Sense altres persones;23;27;28
Amb un nucli. Parelles amb fills. Amb altres persones;12;9;10
Amb un nucli. Mares amb fills. Sense altres persones;9;5;2
Amb un nucli. Mares amb fills. Amb altres persones;2;2;0
Amb un nucli. Pares amb fills. Sense altres persones;5;0;0
Amb un nucli. Pares amb fills. Amb altres persones;3;1;0
Amb dos nuclis o més. Sense altres persones;6;3;4
Amb dos nuclis o més. Amb altres persones;2;3;2
Total;151;108;91

