﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Quantitats a preus corrents
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11607&lang=en
;2010;2011;2012;2013;2014
Total ingressos;43889703;43140975;41054850;40802202;40914596
cotitzacions socials;26331920;25993427;24873859;24534316;24821064
cotitzacions dels ocupadors;20409890;20163064;19195277;18977474;19045150
cotitzacions de les persones protegides;5922031;5830362;5678582;5556841;5775914
aportacions de les administracions públiques;16659236;16166113;15316896;15542982;15386820
Administració central;3258124;3581268;4140686;4802076;4072775
Administració autonòmica;12990747;12152926;10703309;10255371;10873441
Administració local;410365;431919;472901;485535;440604
altres ingressos;898546;981435;864095;724904;706712
Total despeses;43554127;43040463;42532029;42275616;42417248
prestacions de protecció social;42963755;42467996;42100886;41852110;41993005
sense control de recursos;37531334;37000307;36806980;36787256;37306013
prestacions en efectiu;25956639;26162730;26644838;27289220;27706410
prestacions en espècie;11574695;10837577;10162141;9498036;9599603
amb control de recursos;5432422;5467689;5293906;5064854;4686992
prestacions en efectiu;3019724;3100161;3044653;2958844;2610549
prestacions en espècie;2412698;2367527;2249253;2106010;2076443
despeses d'administració;541875;527644;398142;386426;387822
altres despeses;48497;44823;33001;37081;36421
Despeses en prestacions de protecció social per funcions. Quantitats a preus corrents
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11607&lang=en
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;42963755;42467996;42100886;41852110;41993005
Malaltia/Assistència sanitària;12104148;11479212;10898335;10093317;10437300
Invalidesa;2957572;2982302;3087625;3110463;3125892
Vellesa;14463934;15063312;15603163;16363013;16995462
Supervivència;3586868;3655626;3761501;3887268;3954506
Família/Fills;2168588;1885717;1704760;1729473;1670123
Atur;6522563;6207559;5931854;5600277;4695959
Habitatge;367466;315358;238588;142659;113059
Exclusió social;792616;878908;875061;925639;1000704

