﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:01
;Espanyola;Estrangera;Total
04/2024 (p);17680;2745;20425
03/2024 (p);17750;2700;20455
02/2024;17580;2695;20275
01/2024;17465;2650;20110
12/2023;17435;2570;20010
11/2023;17590;2615;20210
10/2023;17535;2625;20160
09/2023;17505;2595;20100
08/2023;17250;2640;19890
07/2023;17530;2635;20165
06/2023;17450;2620;20070
05/2023;17475;2635;20110
04/2023;17520;2580;20100
03/2023;17425;2545;19965
02/2023;17325;2575;19900
01/2023;17270;2560;19830
12/2022;17310;2505;19820
11/2022;17425;2610;20035
10/2022;17430;2535;19965
09/2022;17175;2500;19670
08/2022;17020;2555;19580
07/2022;17395;2470;19865
06/2022;17220;2465;19690
05/2022;17295;2475;19770
04/2022;17225;2395;19620
03/2022;17120;2345;19465
02/2022;17040;2335;19380
01/2022;17115;2320;19435
12/2021;17060;2272;19332
11/2021;17136;2314;19450
10/2021;17098;2267;19365
09/2021;16918;2285;19203
08/2021;16833;2323;19156
07/2021;17084;2300;19384
06/2021;16926;2276;19202
05/2021;16821;2250;19071
04/2021;16624;2140;18764
03/2021;16544;2105;18649
02/2021;16636;2162;18798
01/2021;16588;2114;18702
12/2020;16565;2086;18651
11/2020;16676;2144;18820
10/2020;16701;2131;18832
09/2020;16534;2138;18672
08/2020;16364;2198;18562
07/2020;16354;2070;18424
06/2020;16152;2071;18223
05/2020;16106;2028;18134
03/2020;16146;2018;18164
12/2019;16625;2114;18739
09/2019;16824;2190;19014
06/2019;16920;2222;19142
03/2019;16871;2148;19019
12/2018;16515;1983;18498
09/2018;16819;2071;18890
06/2018;16928;2067;18995
03/2018;16712;1911;18623
12/2017;16423;1830;18253
09/2017;16742;1898;18640
06/2017;16642;1888;18530
03/2017;16474;1737;18211
12/2016;16225;1716;17941
09/2016;16268;1733;18001
06/2016;16419;1699;18118
03/2016;16162;1610;17772
12/2015;16081;1619;17700
09/2015;16046;1616;17662
06/2015;16071;1632;17703
03/2015;15912;1550;17462
12/2014;15652;1535;17187
09/2014;15661;1630;17291
06/2014;15645;1532;17177
03/2014;15360;1455;16815
12/2013;15200;1421;16621
09/2013;15346;1673;17019
06/2013;15312;1606;16918
03/2013;15218;1549;16767
12/2012;15144;1574;16718
09/2012;15554;1723;17277
06/2012;15858;1718;17576
03/2012;15973;1692;17665

