﻿Parc de vehicles. Índex de motorització
Torrelavit
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082877
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;568,25;127,87;189,66;990,66
2011;558,66;127,32;196,71;986,41
2010;564,71;122,20;207,52;1002,89
2009;563,41;116,62;206,27;994,17
2008;591,47;124,03;218,60;1058,14
2007;578,04;114,51;223,53;1030,59
2006;563,31;103,90;226,46;990,26
2005;562,45;90,16;211,75;951,20
2004;590,59;87,11;218,64;977,35
2003;601,93;88,75;201,23;958,70
2002;586,81;82,47;186,63;905,38
2001;572,57;83,70;178,09;872,66
2000;522,51;79,01;163,98;799,49
1999;512,49;80,96;160,21;782,08
1998;496,99;86,13;161,93;791,56
1997;467,69;76,53;153,06;732,99
1996;471,94;74,83;151,36;732,14
1995;443,72;75,04;145,19;692,50
1994;438,27;77,68;136,55;671,30
1993;428,22;76,29;124,69;639,87
1992;425,73;78,84;122,82;634,02
1991;409,42;73,92;108,85;598,70

