﻿Población. Por año de llegada al municipio
Sant Julià de Ramis
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171693&lang=es
;2021
2020;213
2019;210
2018;171
2017;120
2016;93
2011-2015;375
2001-2010;972
1991-2000;246
1981-1990;219
Antes de 1981;285
Siempre ha vivido;699
Total;3603

