﻿Població ocupada. Ocupacions elementals (CNO-2011)
Catalunya
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pocco2011&n=14298
;1r trimestre;2n trimestre;3r trimestre;4t trimestre
2009;339,7;334,6;351,2;330,0
2008;414,7;403,9;391,7;393,0
2007;394,4;412,2;429,6;421,6
2006;362,6;368,5;385,0;383,7
2005;352,6;384,1;367,1;346,9
2004;342,2;340,1;351,7;334,0
2003;313,8;334,2;356,1;364,4
2002;289,4;305,1;310,6;314,4
2001;290,5;292,1;310,8;289,3
2000;285,3;288,1;296,9;291,1

