﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Súria
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:082747
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;544;544
2020;1;0;493;493
2019;1;0;606;606
2018;1;0;621;621
2017;1;0;550;550
2016;1;0;554;554
2015;1;0;522;522
2014;1;0;624;624
2013;1;0;604;604
2012;1;0;616;616
2011;1;0;617;617

