﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171328
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;5;8;4;7;7;10;5;3;1;56
dones;0;0;1;0;0;2;4;0;4;1;0;12
total;0;6;6;8;4;9;11;10;9;4;1;68
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;8;7;5;8;3;6;6;5;4;0;53
dones;2;3;1;5;7;4;5;2;1;3;1;34
total;3;11;8;10;15;7;11;8;6;7;1;87
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;1;0;0;1;0;0;2
total;0;0;0;1;0;1;0;0;1;1;0;4
Construcció;;;;;;;;;;;;
homes;1;6;12;9;5;5;9;7;9;1;0;64
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;1;6;12;9;6;5;10;7;9;1;0;66
Comerç i reparació;;;;;;;;;;;;
homes;0;2;7;6;8;12;4;5;1;1;0;46
dones;1;1;7;9;5;5;2;3;1;2;0;36
total;1;3;14;15;13;17;6;8;2;3;0;82
Hostaleria;;;;;;;;;;;;
homes;2;2;4;2;2;3;2;2;3;2;0;24
dones;0;2;6;3;0;0;5;10;5;2;0;33
total;2;4;10;5;2;3;7;12;8;4;0;57
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;2;3;5;3;3;1;0;1;0;19
dones;0;0;1;0;2;2;0;1;0;0;0;6
total;0;1;3;3;7;5;3;2;0;1;0;25
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;1;3;2;2;1;0;0;12
dones;0;1;4;3;2;2;1;1;0;0;0;14
total;0;1;5;5;3;5;3;3;1;0;0;26
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;5;1;5;0;1;2;4;0;0;20
dones;0;1;4;6;1;1;1;1;1;0;0;16
total;0;3;9;7;6;1;2;3;5;0;0;36
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;3;6;3;5;2;3;4;3;0;30
dones;0;1;3;2;6;1;3;1;0;0;0;17
total;0;2;6;8;9;6;5;4;4;3;0;47
Educació;;;;;;;;;;;;
homes;0;0;1;0;4;3;1;0;2;1;0;12
dones;0;0;5;4;7;3;4;2;2;3;1;31
total;0;0;6;4;11;6;5;2;4;4;1;43
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;4;2;3;1;3;1;0;2;1;17
dones;0;1;5;1;3;1;2;1;1;0;0;15
total;0;1;9;3;6;2;5;2;1;2;1;32
Altres serveis;;;;;;;;;;;;
homes;0;3;5;2;7;9;3;6;3;3;0;41
dones;0;3;4;5;1;1;4;4;3;1;0;26
total;0;6;9;7;8;10;7;10;6;4;0;67
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;1;0;0;0;0;0;0;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;31;56;47;55;54;43;45;37;22;2;396
dones;3;13;41;39;36;23;32;26;19;12;2;246
total;7;44;97;86;91;77;75;71;56;34;4;642

