﻿Población. Por año de llegada al municipio
Pacs del Penedès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081542&lang=es
;2021
2020;51
2019;39
2018;45
2017;33
2016;27
2011-2015;120
2001-2010;210
1991-2000;144
1981-1990;51
Antes de 1981;57
Siempre ha vivido;141
Total;915

