﻿Main dwellings. By type of building and useful floor area
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170792&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;9;3;270;0;0;282
From 31 to 45 m²;66;24;2634;0;9;2730
From 46 to 60 m²;189;81;6939;24;0;7236
From 61 to 75 m²;339;135;8844;36;0;9351
From 76 to 90 m²;351;141;6780;39;6;7314
From 91 to 105 m²;660;144;3666;18;0;4491
From 106 to 120 m²;411;123;1527;18;0;2076
From 121 to 150 m²;771;210;1329;9;0;2316
From 151 to 180 m²;534;135;393;15;0;1074
More than 180 m²;795;135;837;0;3;1767
Unknown;3;0;9;51;6;69
Total;4128;1128;33225;204;21;38712

