﻿Population. By sex and age by five-year period
Bell-lloc d'Urgell. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250485&lang=en
;Males;Females;Total
From 0 to 4 years;43;49;92
From 5 to 9 years;64;67;131
From 10 to 14 years;59;58;117
From 15 to 19 years;70;69;139
From 20 to 24 years;55;68;123
From 25 to 29 years;59;62;121
From 30 to 34 years;68;62;130
From 35 to 39 years;80;59;139
From 40 to 44 years;95;79;174
From 45 to 49 years;99;94;193
From 50 to 54 years;95;88;183
From 55 to 59 years;99;88;187
From 60 to 64 years;87;78;165
From 65 to 69 years;63;61;124
From 70 to 74 years;45;63;108
From 75 to 79 years;41;40;81
From 80 to 84 years;32;42;74
From 85 to 89 years;19;36;55
From 90 to 94 years;12;17;29
From 95 to 99 years;3;5;8
100 years and over;1;0;1
Total;1189;1185;2374

