﻿Localització de l'ocupació per professions (CCO-94)
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431384
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;60;17;77
Tècnics i professionals científics i intel·lectuals;51;38;89
Tècnics i professionals de suport;30;17;47
Empleats administratius;49;15;64
Treballadors de serveis i venedors de comerç;128;19;147
Treballadors qualificats en act. agràries i pesqueres;107;24;131
Artesans i treballadors qualificats de les indústries i la construcció;121;47;168
Operadors d'instal·lacions i maquinària, i muntadors;99;49;148
Treballadors no qualificats;115;53;168
Forces armades;0;0;0
Total;760;279;1039

