﻿Población. Por año de llegada a Cataluña
Tordera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082845&lang=es
;2021
2020;195
2019;315
2018;180
2017;189
2016;156
2011-2015;570
2001-2010;1338
1991-2000;579
1981-1990;399
Antes de 1981;2058
Siempre ha vivido;11805
Total;17781

