﻿Saldos migratoris interns. Municipis
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170486&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;13;17;6;34
2021;-18;-20;92;13;67
2020;-4;82;220;5;303
2019;4;8;-10;1;3
2018;-9;24;25;8;48
2017;-7;14;-3;16;20
2016;-23;12;11;-16;-16
2015;-58;-11;-18;-2;-89
2014;-56;-31;-36;1;-122
2013;-29;16;-16;2;-27
2012;21;45;-15;-21;30
2011;0;9;9;-19;-1
2010;-3;-28;-1;-8;-40
2009;-6;27;-50;-6;-35
2008;-68;2;44;16;-6
2007;-38;30;53;-3;42
2006;-65;41;48;11;35
2005;-73;7;73;3;10
2004;-90;52;139;38;139
2003;-26;3;174;41;192
2002;-83;-21;118;22;36
2001;-10;-4;158;11;155
2000;-27;2;122;9;106
1999;28;-20;115;43;166
1998;9;-2;98;0;105
1997;3;-2;142;10;153
1995;4;21;72;-4;93
1994;-19;11;99;13;104
1993;11;16;125;13;165
1992;-7;6;80;10;89
1990;5;2;55;85;147
1989;43;-4;41;88;168
1988;32;6;50;66;154

