﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montbrió del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430884&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;7;5;6;1;0;0;1;0;0;21
dones;0;4;8;9;1;1;2;2;1;0;2;30
total;0;5;15;14;7;2;2;2;2;0;2;51
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;1;1;2;4;0;3;3;3;0;1;1;19
dones;0;5;7;10;2;3;3;0;0;1;0;31
total;1;6;9;14;2;6;6;3;0;2;1;50
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;7;3;5;3;0;1;0;3;0;24
dones;0;7;4;4;6;4;1;2;2;1;0;31
total;0;9;11;7;11;7;1;3;2;4;0;55
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;5;4;1;1;0;1;0;0;0;13
dones;2;5;2;2;1;1;0;0;3;1;1;18
total;3;5;7;6;2;2;0;1;3;1;1;31
Agricultors i pescadors;;;;;;;;;;;;
homes;4;2;6;6;6;7;11;12;13;18;0;85
dones;1;1;1;0;1;0;1;1;4;3;1;14
total;5;3;7;6;7;7;12;13;17;21;1;99
Treballadors industrials;;;;;;;;;;;;
homes;6;29;29;23;30;19;20;12;13;6;2;189
dones;7;5;4;2;2;5;0;2;0;0;1;28
total;13;34;33;25;32;24;20;14;13;6;3;217
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;35;56;45;48;34;34;29;27;28;3;351
dones;10;27;26;27;13;14;7;7;10;6;5;152
total;22;62;82;72;61;48;41;36;37;34;8;503

