﻿Eleccions municipals. Dades generals
Ripollès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:31&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;19574;14272;13549;460;263;72,9;27,1
2015;20166;13440;12883;316;241;66,6;33,4
2011;19735;13392;12712;485;195;67,9;32,1
2007;20575;14170;13544;495;131;68,9;31,1
2003;21276;15744;15260;305;179;74,0;26,0
1999;21632;15240;14693;326;221;70,5;29,6
1995;21885;16669;16256;254;159;76,2;23,8
1991;21492;14953;14458;276;219;69,6;30,4
1987;21697;16497;16045;245;207;76,0;24,0
1983;22546;17361;16997;119;245;77,0;23,0
1979;22483;16479;16215;81;183;73,3;26,7

