﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Ametlla de Mar, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430136
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;8;21;35;83;165;148;213;188;864
Nascuts a Catalunya;0;0;0;0;1;2;3;12;6;24
Nascuts a Barcelona;0;0;0;0;1;0;1;5;3;10
Nascuts a Girona;0;0;0;0;0;0;0;1;1;2
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;2;2;6;2;12
Nascuts a la resta de l'Estat;2;7;19;34;76;142;108;107;75;570
Nascuts a Andalusia;0;2;1;13;20;55;40;21;30;182
Nascuts a Aragó;1;0;2;3;7;22;12;5;9;61
Nascuts a Astúries;0;0;0;1;0;2;0;3;0;6
Nascuts a les Balears;0;1;0;0;2;0;1;2;0;6
Nascuts a les Canàries;0;0;0;0;0;0;1;0;1;2
Nascuts a Cantàbria;0;0;0;0;0;0;4;4;1;9
Nascuts a Castella-la Manxa;0;0;2;4;7;14;9;16;7;59
Nascuts a Castella i Lleó;0;0;2;2;4;3;10;11;3;35
Nascuts a la Comunitat Valenciana;0;2;4;5;15;6;9;21;10;72
Nascuts a Extremadura;0;0;1;0;6;19;5;4;2;37
Nascuts a Galícia;0;2;0;1;6;6;6;4;2;27
Nascuts a Madrid;0;0;3;1;0;1;7;7;6;25
Nascuts a Múrcia;1;0;2;3;6;11;4;3;0;30
Nascuts a Navarra;0;0;0;0;0;0;0;1;1;2
Nascuts al País Basc;0;0;2;0;0;1;0;4;1;8
Nascuts a la Rioja;0;0;0;1;0;0;0;0;1;2
Nascuts a Ceuta o Melilla;0;0;0;0;3;2;0;1;1;7
Nascuts a l'estranger;1;1;2;1;6;21;37;94;107;270

