﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Roquetes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431331
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;11;14;17;20;23;28;30;32;37;2;220
dones;6;9;10;2;1;4;8;2;3;3;0;48
total;12;20;24;19;21;27;36;32;35;40;2;268
Pesca;;;;;;;;;;;;
homes;0;1;0;1;0;2;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;2;0;0;0;0;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;4;7;1;2;6;10;2;2;1;1;39
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;3;4;8;1;2;6;10;2;2;1;1;40
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;9;6;1;4;3;0;2;4;1;0;31
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;1;11;7;1;4;3;0;2;4;1;0;34
Indústria química;;;;;;;;;;;;
homes;1;2;4;2;5;4;6;2;0;1;0;27
dones;0;1;1;0;1;1;0;0;1;0;0;5
total;1;3;5;2;6;5;6;2;1;1;0;32
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;16;19;10;10;16;19;9;4;4;1;112
dones;3;8;23;18;11;2;1;1;0;0;0;67
total;7;24;42;28;21;18;20;10;4;4;1;179
Material transport;;;;;;;;;;;;
homes;0;3;0;1;1;0;1;0;0;0;0;6
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;3;2;1;1;0;1;0;0;0;0;8
Alimentació begudes;;;;;;;;;;;;
homes;1;11;16;12;10;14;8;12;14;3;0;101
dones;6;8;9;7;2;5;2;2;1;3;0;45
total;7;19;25;19;12;19;10;14;15;6;0;146
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;1;1;2;0;0;0;0;4
dones;0;1;4;2;2;5;1;0;0;0;0;15
total;0;1;4;2;3;6;3;0;0;0;0;19
Suro i fusta;;;;;;;;;;;;
homes;2;10;6;21;10;17;6;11;12;4;0;99
dones;1;4;0;4;1;0;2;1;1;0;0;14
total;3;14;6;25;11;17;8;12;13;4;0;113
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;1;2;3;1;2;0;0;0;10
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;1;0;1;2;3;1;3;0;0;0;11
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;3;1;1;1;1;1;1;0;0;9
dones;6;2;2;0;3;0;0;0;1;0;0;14
total;6;2;5;1;4;1;1;1;2;0;0;23
Construcció;;;;;;;;;;;;
homes;8;27;22;10;15;15;16;19;11;4;2;149
dones;2;2;1;4;1;0;1;0;0;0;0;11
total;10;29;23;14;16;15;17;19;11;4;2;160
Comerç i reparació;;;;;;;;;;;;
homes;9;27;23;31;20;27;17;16;10;5;0;185
dones;23;24;22;17;9;15;5;8;15;4;0;142
total;32;51;45;48;29;42;22;24;25;9;0;327
Hostaleria i restauració;;;;;;;;;;;;
homes;3;3;4;1;2;3;2;4;1;3;1;27
dones;5;1;1;3;2;4;3;5;1;1;0;26
total;8;4;5;4;4;7;5;9;2;4;1;53
Transports i activitats annexes;;;;;;;;;;;;
homes;2;4;12;13;7;14;9;8;10;4;0;83
dones;0;1;0;0;0;1;0;0;0;1;0;3
total;2;5;12;13;7;15;9;8;10;5;0;86
Comunicacions;;;;;;;;;;;;
homes;0;1;0;2;1;4;2;3;0;0;0;13
dones;1;1;0;0;0;0;1;0;0;0;0;3
total;1;2;0;2;1;4;3;3;0;0;0;16
Assegurances i financeres;;;;;;;;;;;;
homes;0;4;4;8;5;7;3;1;3;1;1;37
dones;1;4;0;2;1;0;0;1;0;0;0;9
total;1;8;4;10;6;7;3;2;3;1;1;46
Servei empr. lloguers;;;;;;;;;;;;
homes;1;3;0;1;3;1;4;1;1;3;1;19
dones;0;2;1;3;0;1;0;0;0;0;0;7
total;1;5;1;4;3;2;4;1;1;3;1;26
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;6;8;7;5;5;6;6;4;0;53
dones;0;3;6;12;8;8;4;1;2;0;0;44
total;0;9;12;20;15;13;9;7;8;4;0;97
Educació i investigació;;;;;;;;;;;;
homes;3;5;6;8;5;7;5;2;3;0;2;46
dones;2;5;16;13;9;10;5;1;5;3;0;69
total;5;10;22;21;14;17;10;3;8;3;2;115
Sanitat i assis. social;;;;;;;;;;;;
homes;1;4;4;6;3;2;7;1;4;0;0;32
dones;2;5;7;18;4;10;9;3;1;1;0;60
total;3;9;11;24;7;12;16;4;5;1;0;92
Altres serveis;;;;;;;;;;;;
homes;1;2;2;1;1;0;1;3;0;0;1;12
dones;0;7;2;6;6;6;7;6;6;5;0;51
total;1;9;4;7;7;6;8;9;6;5;1;63
Total;;;;;;;;;;;;
homes;46;154;158;157;135;176;153;135;118;75;12;1319
dones;58;90;109;111;61;72;49;32;37;21;0;640
total;104;244;267;268;196;248;202;167;155;96;12;1959

